﻿NOROPN;"Arvidsjaur (Teracom)"
IPOALV;Älvkarleby
OKX;Överkalix
OPUTBG;"Anslut Trelleborg"
ARV;Arvidsjaur
IPONAR;Närke
GOT;GothNet
KIL;Kil
IPOHAL;Halland
TSA;"Anslut Trosa"
AMA;"Åmål Stadsnät"
HMM;"Hammarö Stadsnät"
OPNSHM;"OpenNet Stockholm"
SNC;"Sundbybergs Stadsnät"
KRF;"Kraftringen fiber"
IPOHA2;Hälsingland
FEV;"Falu Stadsnät"
IPODAL;Dalarna
OPNKRL;"Karlstads El och Stadsnät"
IPOJAM;Jämtland
ITN;"IT Norrbotten Portal"
OPNORK;"KumBro Stadsnät"
MNCMSN;Fibra
BOS;Bosnet
JMT;"Jämtkraft Stadsnät"
OPNOXL;"Oxelösunds Stadsnät"
IPOBLE;Blekinge
BOSBYA;"Bosnet byalag"
HLM;"Halmstads stadsnät"
IPOSMA;Småland
IPOOLA;Öland
IPOVAG;"Västra Götaland"
IPOEKE;Ekerö
KRY;Karlshamn
NORR;Norrsken
NORRBOR;"Borlänge Stadsnät"
NORRSRV2;Servanet
OPNYST;"Anslut Ystad"
IPOANG;Ångermanland
IPONOR;Norrbotten
IPOVAR;Värmland
OPB;Openbit
UTS;Utsikt
MKF;"Munkfors Stadsnät"
FHF;"Forshaga Fibernät"
RBY;"Ronneby Bredbandsnät"
NORRLJU;Ljusnet
OPNKBN;"Anslut Kungsbacka"
KIROPN;"Kiruna Stadsnät"
GLVOPN;"Gällivare Stadsnät"
BKB;"Bjäre Krafts Stadsnät"
OPNOSH;"Östhammars Stadsnät"
NTS;"Norrtälje Energi"
WNT;Wetternet
ORE;"Pingday Stadsnät "
KGV;"Kungälv Energi Stadsnät"
OPBBYA;"Openbit Byalag"
OPUMOR;"Anslut Mora"
MKV;"Marks Energi AB"
IPOOST;Östergötland
OPUSTF;"Anslut Staffanstorp"
AFF;Affärsverken
SFT;"Sollefteå Stadsnät"
IPOGAS;Gästrikland
STN;StrömstaNet
CNN;"Citynätet Nässjö AB"
OPUMAL;"Malung-Sälens fibernät"
OPUADN;"Anslut Älvdalen"
FIB;Fiberstaden
FIN;"Finspång Stadsnät Finet"
SPV;"SplitVision Borås Stadsnät"
IPO;IP-Only
KAX;KalixNet
VAR;"Varberg Stadsnät"
SRVMH;"ServaNet Mitthem/Ragunda Hyreshus/ÅFA"
CFE;"C4 Energi Fibernät"
IPOHAR;"Härryda Stadsnät"
IPOUPP;"Uppsala Stadsnät"
IPOGOT;"Gotland Fiber"
IPOGRM;"Grums Stadsnät"
IPOKRS;"Kristinehamn Stadsnät"
IPOSMR;"Simrishamn Stadsnät"
IPOSTO;"IP-Only Stockholm"
IPOSIG;"Sigtuna Stadsnät"
IPOKNV;"Knivsta Fiber"
IPOOSK;"Oskarshamn Stadsnät"
IPOTRO;"Trosa Stadsnät"
IPOJAR;"Järfällas Stadsnät"
IPOBYA;Byalagsportalen
IPOVAL;"Vallentuna Stadsnät"
IPOHES;"Heby Fiber"
BORTUN;Borlänge-Tunabyggen
IPOOSB;Osby
IPOSAS;"Sala Fiber"
IPOSVF;"Svenska Fibernät"
OVK;"Övik Energi Fibernät"
KHL;"Byafiber Katrineholm"
IPOVIS;"Vingåker Stadsnät"
IPOVAS;Västmanland
IPOALS;"Ale Stadsnät"
IPOFAS;"Falköping Stadsnät"
AKN;"Arvika Kommunnät"
OPUORS;"Anslut Orsa"
OST;"Open Infra"
VET;"Njudung Bredband"
IPOHYS;"Hylte Stadsnät"
IPOROS;Roslagen
IPOMUN;Munkedal
IPOMAL;Mälardalen
IPOSKA;Skåne
IPOSOD;Söderköping
NYBO;Nykvarnsbostäder
IPOMED;Medelpad
IPOSO2;Södermanland
VBO;"Vansbro Stadsnät"
BUR;"Burlövs Öppna Stadsnät"
ALV;"Älvsbyn Stadsnät"
ITM;"Stadsnäwebb (Mall)"
TCEM;"Einar Mattsson AB"
TEN;"Telge Anslut"
IPOVA2;Västernorrland
IPOGAV;Gävleborg
JOK;Jokknet
PAJ;"Pajala Stadsnät"
IPOOS2;Österåker
KUR;Kurbit
ANG;"Årjängs nät"
TNT;Torsnet
KURDAL;"Dala Energi"
KURHED;"Hedemora Energi"
HHF;"Hässleholm Fibernät"
AKP;" Bredbandstjänster - Karlskrona, Ronneby, Karlshamn, Torsås "
TRSMDB;Tranås
THN;"Streemi (Trollhättan)"
OVX;Överkalix
KGA;Karlskoga
